﻿"Company name (English)","Other name that the company may trade as","Type(s) of security work","Licence Number","Address","Telephone Number"
"Securex Solution Limited","","3","1227","Flat A & B, 3/F, Ray Centre, 88 Hung To Road, Kwun Tong, KOWLOON","3104 3323"
"SecurExpert Solutions Limited","","1&3","0739(A)","4/F, KT 336, 334-336 Kwun Tong Road, Kwun Tong, KOWLOON","3610 2114"
"Securitas Security Services (Hong Kong) Limited","","1&3","1345","Rm 702-707, 7/F, Trade Square, 681 Cheung Sha Wan Road,  KOWLOON","2191 8918"
"Security and Safety Limited","","1&3","0086(A)","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2512 1137"
"Security Associates (Physical Protection) Limited","","1","1970","Rm 1304, Eastern Harbour Ctr, 28 Hoi Chak St, Quarry Bay, HONG KONG","3520 2713"
"Security Associates Limited","","1&3","1304","Rm 1304, 13/F, Eastern Harbour Centre, 28 Hoi Chak Street, Quarry Bay, HONG KONG","3165 1477"
"Security Cares Consultancy Limited","","1&2","0109","Workshop K, Ground Floor, TML Tower, No. 3 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2487 6218"
"Security Cares Limited","","1&2","0911","Workshop K, Ground Floor, TML Tower, No. 3 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2487 6218"
"Security Solutions Limited","","1&3","1354(A)","Flat B, 20/F, Richwealth Industrial Building, 77-87 Wang Lung Street, Tsuen Wan, NEW TERRITORIES","2152 0516"
"Securstar Limited","","1","0947","Flat 2A, 27/F, Well Fung Industrial Centre, 68 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","2363 7773"
"Selectec (Hong Kong) Limited","","3","2306","Rm 1901, 19/F, Omega Plaza, 32-34A Dundas Street, Mong Kok, KOWLOON","3102 2847"
"Senmax Property Management Limited","","1","0638","Rm 17, 17/F, Vanta Industrial Centre, No.21-33 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2154 3131"
"Senmax Security Services Limited","","1","1753","Rm 17, 17/F, Vanta Industrial Centre, No.21-33 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2154 3123"
"Senses Time Development Limited","","3","2085","Flat D, 2/F, Success Industrial Building, 17 Sheung Hei Street, San Po Kong, KOWLOON","2499 7897"
"Serco Group (HK) Limited","","1&3","1550(A)","Unit 3103, 31/F, Millennium City 6, 392 Kwun Tong Road, Kwun Tong, KOWLOON","2892 9000"
"Shan On Engineering Company Limited","","3","0822","Block A, 8/F, Winful Industrial Building, 15-17 Tai Yip Street, Kwun Tong, KOWLOON","2786 6570"
"Shang Tai Property Management Limited","","1","1528","8/F, AXA Tower Landmark East, 100 How Ming Street, Kwun Tong, KOWLOON","3658 1888"
"Sheng Tai Anti Theft Company Limited","","3","1927","Rm 11, 7/F, Tak Lee Industrial Centre Block B, 8 Tsing Yeung Circuit, Tuen Mun, NEW TERRITORIES","3618 9831"
"Sherwell Technology Limited","","3","0351","Flat B1, Blk B, 10/F, Rodeo Centre, 73-79 Larch Street, Tai Kok Tsui, KOWLOON","2361 8859"
"Shield Security Company Limited","","1","1311","Shop 102D, G/F, Podium B, Riviera Gardens,  Tsuen Wan, NEW TERRITORIES","2408 8382"
"Shine Property Management Company Limited","","1","1852","Flat 1904G, 19/F, Riley House, 88 Lei Muk Road, Kwai Chung, NEW TERRITORIES","2234 5299"
"Shine Union Limited","","3","0878","Rm 01-03, 3/F, Billion Trade Centre, 31 Hung To Road, Kwun Tong, KOWLOON","2341 8183"
"Shinerich Development Limited","","3","0316(A)","Flat E, 24/F, Seabright Plaza, 9-23 Shell St, North Point, HONG KONG","2891 2689"
"Show Security Home Property Management Shares Company Limited","","1","0802","Rm 3, 10/F, Henley Centre, 9-15 Bute Street, Mongkok, KOWLOON","2384 2251"
"Shun Cheong Electrical Engineering Company Limited","","1&3","1131","Blk C, 9/F, Hong Kong Spinners Ind Bldg, Phase VI, 481-483 Castle Peak Road, Lai Chi Kok, KOWLOON","2426 3123"
"Shun Cheong Properties Management Limited","","1","0847","21/F, Winbase Centre, 208 Queen's Rd C,  HONG KONG","2543 5242"
"Shun Hing Electric Service Centre Limited","","3","0139","11/F, Shun Hing Centre, 2 Shing Yiu Street, Kwai Chung, NEW TERRITORIES","2406 5333"
"Shun Hing Engineering Contracting Company Limited","","3","0163","14-16/F, Shun Hing Centre, 2 Shing Yiu St, Kwai Chung, NEW TERRITORIES","2419 8282"
"Shun Hing Systems Integration Company Limited","","3","1057","12&16/F, Shun Hing Centre, 2 Shing Yiu Street, Kwai Chung, NEW TERRITORIES","2423 7780"
"Shun Hing Technology Company Limited","","3","0017","9/F, Peninsula Centre, 67 Mody Rd, TST East, KOWLOON","2313 0888"
"Shun Ngai Engineering Limited","","3","1005","Rm 1, Blk F2, 5/F, Hang Fung Ind Bldg, Phase 2, 2G Hok Yuen Street, Hung Hom, KOWLOON","2142 8431"
"Shun Tak Properties Limited","","1","0829","Penthouse, 39/F, West Tower, Shun Tak Ctr, 200 Connaught Rd Central,  HONG KONG","2859 3131"
"Shun Tak Property Management Limited","","1","0613","Penthouse, 39/F, West Tower, Shun Tak Ctr, 200 Connaught Rd Central,  HONG KONG","2859 3131"
"Shun Tung Electric Company Limited","","3","1361","Rm 3, 9/F, Man Lee Ind Bldg, 13 Kin Hong Street, Kwai Chung, NEW TERRITORIES","2481 0808"
"Siemens Limited","","3","1120","10/F & Unit 905-907, Tower B, Manulife Financial Centre, 223-231 Wai Yip St, Kwun Tong, KOWLOON","2583 3388"
"Siemens Mobility Limited","","3","1897","Units 905-907, Tower B, Manulife Financial Ctr, 223-231 Wai Yip St, Kwun Tong, KOWLOON","2583 3388"
"Sigma Elevator (HK) Limited","","3","0935","30/F, AXA Tower, Landmark East, 100 How Ming Street, Kwun Tong, KOWLOON","2598 6822"
"Signal 8 Security Limited","","1","0544","Unit No.1, 17/F, Arion Commercial Centre, Nos.2-12 Queen's Road West,  HONG KONG","2525 5881"
"Signal Communications Limited","","3","0601","Rm 05-06, 19/F, Tins Enterprises Centre, 777 Lai Chi Kok Road, Cheung Sha Wan, KOWLOON","2995 5900"
"SIIC Estate Company Limited","","1","0209","15/F, Shanghai Ind Inv Bldg, 48-62 Hennessy Rd, Wanchai, HONG KONG","2865 6025"
"Silver City Property Management Limited","","1","0356","32/F, Siu On Centre, 188 Lockhart Road, Wanchai, HONG KONG","2824 9197"
"Silvertech Communications Limited","","3","1337","Rm 1123, 11/F, Nan Fung Commercial Centre, 19 Lam Lok Street, Kowloon Bay, KOWLOON","2757 7281"
"SimPro-Tech Technology Limited","","3","2239","Flat F, 10/F, World Tech Centre, 95 How Ming Street, Kwun Tong, KOWLOON","3175 7704"
"Simrik Security Gurkha Force & Simrik Construction Engineering Limited","","1","1926","Flat C1, 9/F, Mai On Industrial Building, 17-21 Kung Yip Street, Kwai Chung, NEW TERRITORIES","3997 3676"
"Sincere Property Management Services Limited","","1","2180","Rm 901, 9/F, Tung Chun Commercial Centre, 438-444 Shanghai Street, Mong Kok, KOWLOON","2636 0500"
"Sing Mei Technology Limited","","3","1653","Rm 403, 4/F, Wanda Industrial Building, 328 Kwun Tong Road,  KOWLOON","2248 5296"
"Sino Estates Management Limited","","1","0384","Flat 1901B-1902, 19/F, Skyline Tower, 39 Wang Kwong Road, Kln Bay, KOWLOON","2138 1000"
"Sino Parking Services Limited","","1","0807","12/F, Tsim Sha Tsui Centre, Salisbury Rd, Tsim Sha Tsui, KOWLOON","3112 7333"
"Sino Security Services Limited","","1","0070","Unit Nos. 1-3, 5/F, Pan Asia Centre, 137 Wai Yip Street, Kwun Tong, KOWLOON","3112 7600"
"Sino Security Services Limited","","3","0070(A)","Unit Nos. 1-3, 5/F, Pan Asia Centre, 137 Wai Yip Street, Kwun Tong, KOWLOON","3112 7600"
"Sino Supreme Engineering Limited","","3","1187","Rm 3, 25/F, King Palace Plaza, 52A Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3579 2263"
"Sino Vision Design and Engineering Limited","","3","2238","10/F, Bel Trade Commercial Building, 1-3 Burrows Street, Wan Chai, HONG KONG","5445 8567"
"Sinutex Burglar Alarm Company Limited","","3","0174","Rm 1811, 18/F, New Tech Plaza, No. 34 Tai Yau St, San Po Kong, KOWLOON","2771 6938"
"SISS Hong Kong Limited","","3","1573","Units 1101-02, 11/F, Port 33, 33 Tseuk Luk Street, San Po Kong, KOWLOON","3950 1000"
"SkiData Parking Systems Limited","","3","0973","Rm 2601, 26/F, World Trade Centre, 280 Gloucester Road, Causeway Bay, HONG KONG","2745 0368"
"Sky Field Group Limited","Eaton Property Management Company","1","0727","Rm 1105, 11/F, Knutsford Comm Bldg, 4 Knutsford Terrace, TST, KOWLOON","2722 1801"
"Sky Happiness Property Management Limited","","1","1468","23/F, Delta House, 3 On Yiu Street, Shek Mun, Shatin, NEW TERRITORIES","3101 9753"
"Sky Power Century Consultants Limited","","1","2322","Rm 5, 3/F, Trust Centre, 912-914 Cheung Sha Wan Road, Cheung Sha Wan, KOWLOON","2789 1831"
"Sky Security Limited","","3","1609","Rm 262, 2/F, Lucky Building, 3-5 San Ma Tau Street, To Kwa Wan, KOWLOON","3955 0498"
"Sky Team Engineering Company Limited","","3","2275","Unit 11, 14/F, Thriving Industrial Centre, 26-38 Sha Tsui Rd, Tsuen Wan,  NEW TERRITORIES","2117 3122"
"Sky Technology (HK) Limited","","3","1959","Rm 10, 9/F, Thriving Ind Centre, 26-38 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3499 1622"
"Sky Wise Services Management Limited","","1","1547","Rm 608, 6/F, Cheung Tat Centre, 18 Cheung Lee Street, Chai Wan, HONG KONG","2558 5228"
"Skynet Security and Technology Limited","","3","2155","Flat D6B-2, 17/F, TML Tower, 3 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2186 7816"
"Skyone Intelligence Limited","","3","2036","Unit H, 2/F, High Win Factory Building, 47 Hoi Yuen Road, Kwun Tong, KOWLOON","3703 9262"
"Skytech Network Engineering Limited","","3","1575","Shop 29A, G/F, Kin Ming Building, No. 33 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","3461 2500"
"Skyway Management Services Limited","","1","2031","Rm 33, 10/F, Metro Centre II, 21 Lam Hing Street, Kowloon Bay, KOWLOON","2328 0077"
"Skywise Technology & Innovation Company Limited","","3","1915","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2508 4611"
"Smart Light Security & Property Management Services Limited","","1","0678","Flat A, 23/F,  8 Mui Fong Street, Sai Ying Pun, HONG KONG","2915 4027"
"Smartec International Technology Limited","","3","2028","Rm 2M, 1/F, Wah Hung Centre, 41 Hung To Road, Kwun Tong, KOWLOON","5991 1208"
"Smartserve Development Limited","","3","2034","SP 12, G/F,  1-5 Hin Tai Street, Shatin, NEW TERRITORIES","2565 8300"
"Smartvote Limited","","3","1744","Flat D, 9/F, Wellpoint Industrial Building, 2 Kin Wing Lane, Tuen Mun, HONG KONG","2399 0988"
"Smartway Security Limited","","1","2199","Rm 163, 3/F, Glory Industrial Building, 22 Lee Chung Street, Chai Wan, HONG KONG","2461 3910"
"SML Venture Limited","","3","0926","Rm 1517, 15/F, Hewlett Centre, 54 Hoi Yuen Road, Kwun Tong, KOWLOON","2426 4012"
"Solution Expert Engineering Limited","","3","1102","3/F, On Dak Industrial Building, 2-6 Wah Sing Street, Kwai Chung, NEW TERRITORIES","2851 4567"
"Soul Collection International Limited","","3","2314","Flat E&F, 7/F, Selwyn Factory Building, 404 Kwun Tong Road,  KOWLOON","2152 9390"
"Soul Collection Limited","","3","2160","Flat E&F, 7/F, Selwyn Factory Building, 404 Kwun Tong Road,  KOWLOON","2152 9390"
"Sources Fame Management Limited","","1","1181","35-38/F, Tower Two, Nina Tower, No. 8 Yeung Uk Road, Tsuen Wan, NEW TERRITORIES","2739 8811"
"South Horizons Plumbing & Electrical Company Limited","","3","1789","Rm 1002-3, 10/F, Java Commerical Centre, 128 Java Road, North Point, HONG KONG","2986 9628"
"Southern Property Management Limited","","1","0432"," Shaw Studios, 201 Wan Po Road, Tseung Kwan O, NEW TERRITORIES","3123 1010"
"Southern Services Limited","","1","0646","Rm 2107, 21/F, New Treasure Centre, 10 Ng Fong Street, San Po Kong, KOWLOON","2762 8128"
"Sparkle Sky Carpark Equipment Limited","","3","1108","Rm 3, 2/F, Harry Ind Bldg, 49-51 Au Pui Wan St, Fo Tan, Shatin, NEW TERRITORIES","2687 2872"
"Spiakl Tech Limited","","3","2305","Nos.3-5, 20th Floor, Elite Centre, No.22 Hung To Road,  KOWLOON","3690 3100"
"Spike Innovation Limited","","3","2106","Flat C4, 8/F, Wing Hing Industrial Building, 14 Hing Yip Street, Kwun Tong, KOWLOON","3853 2788"
"SPM Limited","","1","0201","Flat D, 10/F, Tak Lee Commercial Building, 113-117 Wanchai Road, Wanchai, HONG KONG","2838 7186"
"Spotlight Enterprises Limited","","1","1346","Flat Front, 5/F, Lead On Industrial Building, 18 Ng Fong Street, San Po Kong, KOWLOON","2620 9321"
"SS Technologies Limited","","3","2282","Rm 8, 18/F, Fo Tan Industrial Centre, No.26-28 Au Pui Wan Street, Shatin, NEW TERRITORIES","5681 6097"
"ST Engineering Infa Systems Limited","","3","1212","17/F,  169 Electric Road, North Point, HONG KONG","2231 0818"
"Stage IP Security Solution Limited","","3","2320","Flat E17, Blk E, 16/F, Mai Luen Industrial Building, 23-31 Kung Yip Street, Kwai Chung, NEW TERRITORIES","2961 4454"
"Standard Electronic System Engineering Limited","","3","1153","Rm 09, 26/F, Wealth Comm Ctr, 48 Kwong Wah St,  KOWLOON","2782 7482"
"Standard Guard Services Limited","","1","0825","Flat B, 5/F, Cheung Kong Factory Building, 6 Cheung Yee Street, Cheung Sha Wan, KOWLOON","2385 4000"
"Standard-Gurkhas (G3S) Security Services Limited","","1","1999","Rm B, 11/F, Ford Glory Plaza, No. 37-39 Wing Hong St, Cheung Sha Wan, KOWLOON","2770 9795"
"Stangard Limited","","1","0150","50/F, Lee Garden One, 33 Hysan Avenue,  HONG KONG","2972 7000"
"Star On Engineering Limited","","3","1582","Workshop C3, Block C, 6/F, Hong Kong Industrial Centre, 489-491 Castle Peak Road,  KOWLOON","2376 1414"
"Star Property & Security Services Limited","","1","1070","Unit D, 18/F, Tung Chiu Commercial Centre, 193 Lockhart Road, Wan Chai, HONG KONG","2838 7839"
"Star Security Services Company Limited","","1","2039","Rm 1007, 10/F, The Galaxy, 313 Castle Peak Road, Kwai Chung, NEW TERRITORIES","3165 1008"
"Steve Vickers and Associates Limited","","1&3","1809","12/F, Stag Building, 148-150 Queen's Road Central,  HONG KONG","2528 1230"
"Stratton Property Management Limited","","1","0665","1/F, East Hall, United Centre, 95 Queensway,  HONG KONG","2528 4570"
"Stronger Property Management Limited","","1","1675","Flat D, 1/F, Cheong Wah New Bldg, Nos. 203-211 Nam Cheong Street, Sham Shui Po, KOWLOON","2336 0011"
"Success Concept Limited","","3","0136","Flat C, 23/F, Capital Trade Ctr, 62 Tsun Yip St, Kwun Tong, KOWLOON","2574 8623"
"Success Power Technology Limited","","3","1708","Flat B 131, 10/F, Fou Wah Industrial Building, 10-16 Pun Shan Street, Tsuen Wan, NEW TERRITORIES","2773 0009"
"Success Security System Limited","","3","0005","Rm 2, 2/F, Henley I/Ctr, 9 Bute St, Mongkok, KOWLOON","2787 3813"
"Summer Seas Management Limited","","1","0357","Rm 26, 11/F, Nan Fung Commercial Centre, No. 19 Lam Lok Street,  KOWLOON","2543 5686"
"Summit Gurkha Security Limited","","1","2044","Flat G, Blk 1, 20/F, Goldfield Industrial Building, 144-150 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2602 3737"
"Sun Asia Management Limited","","1","1277","Unit D, 8/F, Hung Wai Ind Bldg, 3 Hi Yip St,Tung Tau Ind Est, Yuen Long, NEW TERRITORIES","2443 3215"
"Sun Cheong Security and Property Management Limited","","1&3","2113","  No.716 Sun Fung Wai, Tuen Mun, NEW TERRITORIES","2481 1101"
"Sun Chung Property Management Company Limited","","1","0883","Flat B, 47/F, Bank of China Tower, 1 Garden Road,  HONG KONG","2826 6600"
"Sun Fook Kong Housing Services Limited","","1","1065","7/F, High Fashion Centre, 1-11 Kwai Hei Street, Kwai Chung, NEW TERRITORIES","2828 1688"
"Sun Lung Decoration Company Limited","","3","1664","Flat B, 2/F, Galaxy Factory Building, 25-27 Luk Hop Street, San Po Kong, KOWLOON","2383 7129"
"Sun Mei Engineering (Hong Kong) Limited","","3","0894","Rm 09, 19/F, Technology Plaza, Nos.29-35 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","2770 1136"
"Sun Yu Management Services Company Limited","","1","0332","Flat H, 11/F, Wang Kwong Industrial Building, 45 Hung To Road, Kwun Tong, KOWLOON","2542 3832"
"Sunbase International Properties Management Limited","","1","0640","37/F, Cosco Tower, Grand Millennium Plaza, 183 Queen's Rd Central,  HONG KONG","2865 1511"
"Sunevision Super e-Technology Services Limited","","3","0057","Unit 1802, 18/F, Millennium Trade Centre, 56 Kwai Cheong Road, Kwai Chung, NEW TERRITORIES","2150 5200"
"Sunguard Security Co. Limited","","1","1204","Rm 3, Blk B, 7/F, Hoi Luen Industrial Centre, No. 55 Hoi Yuen Road, Kwun Tong, KOWLOON","2386 1810"
"Sunkoshi Gurkha Security Limited","","1","0966","Flat A, 3/F, Capital Commercial Building, 448 Shanghai Street, Yau Ma Tei, KOWLOON","2199 7774"
"Sunpeace Property Management Limited","","1","0302","Rm 607, 6/F, Lippo Sun Plaza, 28 Canton Road, TST, KOWLOON","2730 9431"
"Sunrise Property Management Limited","","1&3","1710(A)","Rm 1104, 11/F, Wing Kut Industrial Building Tower B, 608 Castle Peak Road, Sham Shui Po, KOWLOON","2177 1306"
"Sunshine Property Management Company Limited","","1","0632","13/F, Sunshine Plaza, 353 Lockhart Road, Wanchai, HONG KONG","2893 0193"
"Sunshine Security and Consultancy Services Limited","","1&3","2007","Rm 09, 11/F, Tower B, Southmark, 11 Yip Hing St, Wong Chuk Hang, HONG KONG","3619 4836"
"Sunwell Security Company Limited","","1","1779","Rm 08-10, 20/F, One Midtown, No.11 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2967 8168"
"Super Electrical Contracting Limited","","3","1154","Blk E, 3/F, Gemstar Tower, 23 Man Lok Street, Hung Hom, KOWLOON","2363 8189"
"Super Security Limited","","1","0076","Flat B2, East Ocean Centre, 98 Granville Road, Tsimshatsui, KOWLOON","2369 6342"
"SuperG Automation Limited","","3","1660","Flat E608, Blk E, 6/F, Phase 2, Wah Lok Ind. Centre, 31-35 Shan Mei Street, Fotan, Shatin, NEW TERRITORIES","3520 4232"
"Supersonic Communication Limited","","3","0886","Rm 1, 6/F, Corporation Park, 11 On Lai Street, Shek Mun, Shatin, NEW TERRITORIES","2951 9220"
"Supreme Management Services Limited","","1","0893","45/F, Sun Hung Kai Ctr, 30 Harbour Rd,  HONG KONG","2828 5123"
"Supreme Property Services Limited","","1","1417","Rm 2501, 25/F, Alexandra Hse, 18 Chater Rd, Central, HONG KONG","2522 2013"
"Surplus Security Limited","","1","2325","Rm 8, 10/F, Boss Commercial Centre, 28 Ferry Street, Yau Ma Tei, KOWLOON","2688 0792"
"Swire Properties Management Limited","","1","0072","64/F, One Island East, 18 Westlands Road, Island East, HONG KONG","2844 3888"
"Swire Properties Real Estate Management Limited","","1","2137","64/F, One Island East, Taikoo Place, 18 Westlands Road,  HONG KONG","2844 3888"
"Synergis Facility Management Limited","","1","1442","4/F and 8/F, KT336, 334-336 Kwun Tong Road,  KOWLOON","3471 2340"
"Synergis Management Services Limited","","1","0066","4/F and 8/F, KT336, 334-336 Kwun Tong Road,  KOWLOON","3471 2340"
"Synergis Property Management Limited","","1","1443","4/F and 8/F, KT336, 334-336 Kwun Tong Road,  KOWLOON","3471 2340"
"Synergos Systems Company Limited","","3","1840","Flat G, 19/F, Superluck Ind Centre Phase 2, 57 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3176 2121"
"Systec Management Services Limited","","1","1517","Unit B, 4/F, Mackenny Centre, 660-662 Castle Peak Road,  KOWLOON","2331 9331"
"System Mart Limited","","3","1590","Unit A, 10/F, Howard Factory Building, No.66 Tsun Yip Street, Kwun Tong, KOWLOON","2505 0322"
"System Wise Engineering Limited","","3","2045","Rm 2115, 21/F, Wing Hing Industrial Building, 83-93 Chai Wan Kok Street, Tsuen Wan, NEW TERRITORIES","3610 9041"
"T.L. 60 Management Limited","","1","1487","35-38/F, Tower Two, Nina Tower, No. 8 Yeung Uk Road, Tsuen Wan, NEW TERRITORIES","2739 8811"
"T.S. Security (HK) Limited","","1","1256(A)","Rm 906, Sun Hing Ind Bldg, No.22 Kin Fat St, Tuen Mun, NEW TERRITORIES","2488 4420"
"Tactical Security Services and Security System Company Limited","","1&3","1712","Rm 2, 29/F, W50, No. 50 Wong Chuk Hang Road, Wong Chuk Hang, HONG KONG","3595 8676"
"Tad Technology Limited","","1&3","1220(A)","Flat 1014A, 10/F, Fu Hang Industrial Building, 1 Hok Yuen Street East, Hung Hom, KOWLOON","2333 7644"
"Tai Cheung Management Company Limited","","1","0034","20/F, The HK Club Bldg, 3A Chater Rd, Central, HONG KONG","2532 2688"
"Tai Kee Engineering Co., Limited","","3","1966","Rm 1605, 16/F, Honour Industrial Centre, 6 Sun Yip St, Chai Wan, HONG KONG","2505 5934"
"Tai Wah Radio Company Limited","","3","0456","Rm 14-15, 1/F, Fook Tin Bldg, 38 Wai Chi Street, Pak Tin, KOWLOON","2777 2651"
"Taikoo Shing (Management) Limited","","1","0071","64/F, One Island East, 18 Westlands Road, Island East, HONG KONG","2844 3888"
"Tak Keung Construction Company Limited","","3","1984","Shop 19, G/F, Wing Fok Ctr, 1 Luen Chit St, Fanling, NEW TERRITORIES","2682 3113"
"Tak Shun Communication Limited","","3","1833","Flat B03, Blk B, 10/F, Victorious Factory Building, 33A-37A Tseuk Luk Street, San Po Kong, KOWLOON","2139 4139"
"Talent Consultancy Limited","","1","1622","Rm 16, 12/F, Metro Centre, 32 Lam Hing Street, Kowloon Bay, KOWLOON","3171 8028"
"Talent Consultants (HK) Limited","","3","2119","Rm 29, 6/F, Pacific Trade Centre, No.2 Kai Hing Road, Kowloon Bay, KOWLOON","3995 5100"
"Team Wealth Property Services Consultants Limited","","1","1826","Rm 23, 5/F, Sui Ying Ind Bldg, 41A Lok Shan Rd, Tokwawan, KOWLOON","3520 2538"
"Tech Nine Limited","","3","2206","28/F,  9 Wing Hong Street, Cheung Sha Wan, KOWLOON","3596 2500"
"Technical Electronic System Engineering Limited","","3","1368","Flat H, 13/F, Gold King Industrial Building, 35-41 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2752 9933"
"Technitron Engineering Company Limited","","3","2064","Flat C, 6/F, Splendid Centre, 100 Larch Street, Tai Kok Tsui, KOWLOON","2191 8690"
"Telecom & Works Eng., Co. Limited","","3","1066","2/F, Hing Lee Industrial Building, 89 Bedford Road, Tai Kok Tsui, KOWLOON","2854 4248"
"Telelink Telecommunication Services Limited","","3","2114","Rm 2, 6/F, Vanta Ind Ctr, 21-33 Tai Lin Pai Rd, Kwai Chung, NEW TERRITORIES","2498 8891"
"Temco Technologies (Hong Kong) Limited","","3","1419","Rm 4, 16/F, New Trend Centre, 704 Prince Edward Road East, San Po Kong, KOWLOON","2386 8638"
"TG Technologies Limited","","3","2267","Unit 309, 3/F, Favor Industrial Centre, 2-6 Kin Hong Street, Kwai Chung, NEW TERRITORIES","3426 3639"
"The Best Property Management Limited","","1","0724","Rm 922, Blk A, 9/F, Hoi Luen Industrial Centre, No.55 Hoi Yuen Road, Kwun Tong, KOWLOON","3572 0319"
"The Express Lift Company Limited","","3","1244","30/F, AXA Tower, Landmark East, No. 100 How Ming Street, Kwun Tong, KOWLOON","2889 2727"
"The First Satellite Television Services Limited","","3","0178","1/F, Fuk Wo Industrial Building, No. 5 Sheung Hei Street, San Po Kong, KOWLOON","2521 1882"
"The Jardine Engineering Corporation, Limited","","1&3","1118","Tower A, 5/F, 6/F & Units 704B-705, 7/F, Manulife Financial Ctr, 223-231 Wai Yip St, Kwun Tong, KOWLOON","2807 1717"
"The Warm Hand Corporation Limited","","3","1967","Flat F-608, 6/F, Phase 2, Hang Fung Industrial Building, 26 Hok Yuen Street, Hung Hom, KOWLOON","6606 3925"
"Thomson Alarm Central Monitoring Limited","","1&3","0226(A)","Rm 702-707, 7/F, Trade Square, 681 Cheung Sha Wan Road,  KOWLOON","2744 1012"
"Thorn Security (Hong Kong) Limited","","3","1119(A)","11/F & 12/F, Millennium City 6, 392 Kwun Tong Road, Kwun Tong, KOWLOON","2885 4451"
"Thousand Port Engineering Company Limited","","3","1073","Flat F, 5/F, Everest Industrial Centre, 396 Kwun Tong Road, Kwun Tong, KOWLOON","2310 8013"
"TIML MOM Limited","","3","1540"," The Administration Building, North West Tsing Yi Interchange, Tsing Yi, NEW TERRITORIES","2436 5302"
"Tin Tin Services Management Limited","","1","2057","Unit 205, 2/F, Wing Shing Ind Bldg, No. 26 Ng Fong St, San Po Kong, KOWLOON","3523 1408"
"TJ Engineering Services Limited","","3","0850","Tower A, 5/F, 6/F & Units 704B-705, 7/F, Manulife Financial Ctr, 223-231 Wai Yip St, Kwun Tong, KOWLOON","2807 1717"
"TK Elevator Hong Kong Limited","","3","0777","31/F, Enterprise Square Three, 39 Wang Chiu Road, Kowloon Bay, KOWLOON","2766 0218"
"TL Facility Management Hong Kong Limited","","1&3","2309","6/F, Por Yen Bldg, No. 478 Castle Peak Rd, Cheung Sha Wan, KOWLOON","2504 0777"
"TMT Technology Limited","","3","2168","Rm 05, 11/F, Treasure Centre, 42 Hung To Road, Kwun Tong, KOWLOON","3751 6250"
"Together Management Company Limited","","1","1105","35-38/F, Tower Two, Nina Tower, No. 8 Yeung Uk Road, Tsuen Wan, NEW TERRITORIES","2739 8811"
"Tokey Communications Service Limited","","3","0168","Flat B, 7/F, Fook Shing Ind Bldg, 1A Yuk Yat St, Tokwawan, KOWLOON","2364 0313"
"Tom Lee CCTV Limited","","3","1371","Flat N111, 11/F, Valiant Industrial Centre, 2-12 Au Pui Wan Street, Fotan, Shatin, NEW TERRITORIES","2345 8969"
"Tonwell Security Limited","","1","0830","Rm 1606, 16/F, Harcourt House, No. 39 Gloucester Road, Wan Chai, HONG KONG","2367 9766"
"Tonwell Security Limited","","3","0830(A)","Rm 1606, 16/F, Harcourt House, No. 39 Gloucester Road, Wan Chai, HONG KONG","2367 9766"
"Top Dragon Technologist Limited","","3","0530","Rm 703, 7/F, The World Wide Industrial Building, 33 To Kwa Wan Road, Tokwawan, KOWLOON","2356 2880"
"Top Glory Properties Management (HK) Limited","","1","0300","33/F, COFCO Tower, 262 Gloucester Road, Causeway Bay, HONG KONG","2833 0308"
"Top Network Technology Limited","","3","2261","Unit S, 7/F, Phase 2, Goldfield Industrial Building, 144-150 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3490 5223"
"Top Property Services Company Limited","","1","0927","Rm 08-10, 20/F, One Midtown, No.11 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2121 1233"
"Top Reaching International Security Services Company Limited","","1&3","1985","Rm 8, Blk A, 5/F, New Trade Plaza, 6 On Ping Street, Shatin, NEW TERRITORIES","3741 2538"
"Top Surplus System Limited","","3","1808","Flat 08B, 8/F, Well Fung Industrial Centre, 68 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","3176 3616"
"Top United Management Limited","","1","0787","Rm 2, Blk A, 10/F, Great Wall Factory Building, 11 Cheung Shun Street, Cheung Sha Wan, KOWLOON","3572 0332"
